"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere variazione bilancio previsione 2021-2023";"0.66 MB";"31/05/2021";"31/05/2021"
"Parere bilancio di previsione 2021-2023";"1.69 MB";"31/05/2021";"31/05/2021"
"Parere variazione assestamento 2020";"1.28 MB";"31/05/2021";"31/05/2021"
"Parere variazione bilancio di previsione 2020";"0.68 MB";"31/05/2021";"31/05/2021"
"Parere variazione bilancio di previsione 2020";"0.68 MB";"31/05/2021";"31/05/2021"
"Parere bilancio di previsione 2020-2022";"1.68 MB";"31/05/2021";"31/05/2021"
"Relazione rendiconto 2019";"1.89 MB";"31/05/2021";"31/05/2021"
"Relazione rendiconto 2018";"1.85 MB";"31/05/2021";"31/05/2021"
"Parere sul bilancio di previsione 2019-2021";"1.6 MB";"28/05/2021";"28/05/2021"
"Parere Variazione n. 1 al bilancio 2019";"4.13 MB";"28/05/2021";"28/05/2021"
